tt0000009,nm0063086,"[""Miss Geraldine Holbrook (Miss Jerry)""]"
tt0000009,nm0183823,"[""Mr. Hamilton""]"
tt0000147,nm0179163,"[""Himself""]"
tt0000335,nm0675239,"[""Lion""]"
tt0000335,nm0675260,"[""Lion""]"
tt0000574,nm0846887,"[""Kate Kelly""]"
tt0000574,nm0846894,"[""School Master""]"
tt0000574,nm3002376,"[""Steve Hart""]"
tt0000615,nm3071427,"[""Warrigal""]"
tt0000615,nm0581353,"[""Warder""]"
tt0000615,nm0888988,"[""Inspector of Police""]"
tt0000615,nm0240418,"[""Trooper""]"
tt0000615,nm0346387,"[""Curate""]"
tt0000630,nm0624446,"[""Ofelia""]"
tt0000679,nm0122665,"[""His Majesty the Scarecrow"",""Para Bruin - the Rubber Bear""]"
tt0000679,nm0933446,"[""Nick Chopper - Tin Woodman"",""The White Rabbit""]"
tt0000679,nm2924919,"[""Tik-Tok - the Machine Man""]"
tt0000862,nm5289318,"[""Doktor""]"
tt0000862,nm5289829,"[""Charles""]"
tt0000862,nm0264569,"[""Gervaise""]"
tt0000862,nm0386036,"[""Fader Loriot""]"
tt0000862,nm0511080,"[""Blegnæb""]"
tt0000862,nm5188470,"[""Vært""]"
tt0000886,nm0609814,"[""Hamlet""]"
tt0000891,nm0727622,"[""Cyklist""]"
tt0000891,nm0814379,"[""Heks""]"
tt0000992,nm0119164,"[""Ruth""]"
tt0001049,nm1834127,"[""Palle""]"
tt0001049,nm0104856,"[""Tam""]"
tt0001049,nm0526190,"[""Gøngehøvdingen""]"
tt0001049,nm5188470,"[""Ib""]"
tt0001049,nm5217890,"[""Mogens Krabbe""]"
tt0001112,nm0135493,"[""Hamlet""]"
tt0001115,nm0630641,"[""Dansemusen""]"
tt0001115,nm0064953,"[""Chief of Police""]"
tt0001115,nm0085066,"[""Pariserdrengen""]"
tt0001115,nm0169878,"[""Svi-Svi""]"
tt0001115,nm0299757,"[""Røret""]"
tt0001175,nm0076800,"[""Marguerite Gauthier""]"
tt0001175,nm0854414,"[""Armand Duval""]"
tt0001175,nm0135053,"[""Sadoul""]"
tt0001186,nm0601556,"[""Dorothy""]"
tt0001240,nm0627274,"[""Hamlet""]"
tt0001240,nm0381005,"[""Claudius""]"
tt0001240,nm0478475,"[""Gertrude""]"
tt0001240,nm0762935,"[""Ophelia""]"
tt0001240,nm1267460,"[""Laertes""]"
tt0001240,nm1266292,"[""Horatio""]"
tt0001258,nm1993094,"[""Anna""]"
tt0001258,nm2112876,"[""Annas Mom""]"
tt0001258,nm0478475,"[""Bordelvaertinde""]"
tt0001258,nm1459190,"[""Annas Dad""]"
tt0001277,nm0169878,"[""Salomon Baadsmand""]"
tt0001277,nm0299757,"[""Landsforræder""]"
tt0001277,nm0736379,"[""Ung Jomfru""]"
tt0001277,nm0772788,"[""Kapergasten""]"
tt0001285,nm0366742,"[""Moses""]"
tt0001341,nm1024681,"[""Tobiás""]"
tt0001341,nm0782422,"[""Oskar""]"
tt0001341,nm0295457,"[""Lilly""]"
tt0001341,nm0218175,"[""Landlady""]"
tt0001341,nm0952034,"[""Forester""]"
tt0001341,nm0468351,"[""Landlord""]"
tt0001358,nm5227562,"[""Ole Vandhund""]"
tt0001358,nm5665880,"[""Miss Norris""]"
tt0001370,nm0764002,"[""D. Pedro I""]"
tt0001370,nm0105501,"[""D. Afonso IV""]"
tt0001370,nm0896618,"[""Ines de Castro""]"
tt0001381,nm0927690,"[""Recruit""]"
tt0001381,nm2434920,"[""Karen""]"
tt0001381,nm5223669,"[""Farmer""]"
tt0001381,nm0835591,"[""Captain""]"
tt0001440,nm0539049,"[""Graf Otto""]"
tt0001440,nm0085066,"[""Bödvar""]"
tt0001440,nm1434907,"[""Page""]"
tt0001440,nm0169878,"[""Westhard""]"
tt0001440,nm0299757,"[""Valdemar Sejr""]"
tt0001482,nm0524306,"[""The Husband""]"
tt0001482,nm0568282,"[""The Wife""]"
tt0001482,nm0287792,"[""Bobby - the Young Son""]"
tt0001498,nm0095809,"[""Lord Nelson""]"
tt0001498,nm0697944,"[""Lieutenant Prescott""]"
tt0001498,nm0330280,"[""Captain Hardy""]"
tt0001498,nm0644728,"[""The Ship's Surgeon""]"
tt0001498,nm0768187,"[""Lt. Prescott's Fiancée""]"
tt0001498,nm1372000,"[""Undetermined Role""]"
tt0001521,nm0227602,"[""Johan - Bridegroom""]"
tt0001521,nm0630927,"[""Marie - Maid""]"
tt0001521,nm3068222,"[""Clara - Bride""]"
tt0001530,nm0738202,"[""Edgar Dalmore"",""Captain Midnight""]"
tt0001530,nm0198972,"[""Elsa""]"
tt0001531,nm0738202,"[""Captain Starlight""]"
tt0001592,nm0927690,"[""Edgar, their son""]"
tt0001592,nm0478475,"[""His Wife""]"
tt0001592,nm0647719,"[""Laege""]"
tt0001592,nm0676978,"[""Lily""]"
tt0001592,nm0690702,"[""Ebba""]"
tt0001592,nm0740463,"[""Geheimraaden""]"
tt0001603,nm5239890,"[""Gram""]"
tt0001603,nm5239866,"[""Liljan""]"
tt0001603,nm0227602,"[""Erik""]"
tt0001603,nm0511223,"[""Peter""]"
tt0001603,nm0512539,"[""S. Petersen""]"
tt0001603,nm0583207,"[""Johannes von Falck""]"
tt0001603,nm5239860,"[""Anitta""]"
tt0001603,nm0927374,"[""Mrs. Petersen""]"
tt0001604,nm0528022,"[""Mabel Wilson""]"
tt0001604,nm0030667,"[""Frankie""]"
tt0001604,nm0163519,"[""Cora Williams""]"
tt0001604,nm0181848,"[""Toto""]"
tt0001604,nm0254852,"[""Constable O'Reilly""]"
tt0001604,nm0272340,"[""Bridget""]"
tt0001604,nm0376556,"[""Reverend Dr Lanceford""]"
tt0001630,nm0631025,"[""Stubenmädchen Mizi""]"
tt0001630,nm0003425,"[""Miss May""]"
tt0001630,nm0585785,"[""Sir John Wolton""]"
tt0001630,nm1270556,"[""Miss Hobbs""]"
tt0001630,nm0707778,"[""Mr. Herbert Bruce""]"
tt0001630,nm0166547,"[""Max""]"
tt0001630,nm1495634,"[""Maxs Braut Grete""]"
tt0001692,nm0003425,"[""Annie""]"
tt0001692,nm0282348,"[""Heinz Nelson""]"
tt0001692,nm0016799,"[""Johann, Kutscher auf dem Gute""]"
tt0001692,nm0643138,"[""Rittergutsbesitzer Bergmann""]"
tt0001692,nm1270556,"[""Bergmann Frau""]"
tt0001706,nm0001908,"[""Broncho Billy""]"
tt0001712,nm0054884,"[""Jane Shore""]"
tt0001731,nm0519315,"[""Gabbett""]"
tt0001790,nm0470307,"[""Jean Valjean""]"
tt0001790,nm0959921,"[""Javert""]"
tt0001790,nm0893346,"[""Fantine Thénardier""]"
tt0001790,nm0592965,"[""Éponine Thénardier""]"
tt0001812,nm0207207,"[""Iocasta""]"
tt0001812,nm0294276,"[""Oedipus""]"
tt0001889,nm0143865,"[""Jeanne his Wife""]"
tt0001889,nm0159725,"[""Ravaud, blind organist""]"
tt0001889,nm0483943,"[""Ali Baba""]"
tt0001889,nm0539045,"[""Ravauds Daughter""]"
tt0001892,nm0003425,"[""Stella""]"
tt0001892,nm0699637,"[""Grev Johan Waldberg""]"
tt0001892,nm0375839,"[""Hofjuveler A. Hirsch""]"
tt0001911,nm0829692,"[""Nell Gwynne""]"
tt0001911,nm0627427,"[""King Charles II""]"
tt0001911,nm0492661,"[""Lord Jeffries""]"
tt0001911,nm0167411,"[""Lord Rochester""]"
tt0001914,nm0003425,"[""Hanna Meyer""]"
tt0001914,nm0917744,"[""Junger Maler Marten""]"
tt0001914,nm0016799,"[""Vater Meyer""]"
tt0001914,nm0783027,"[""Maler Prof. Harlow""]"
tt0001914,nm0937377,"[""Hans Braun""]"
tt0001914,nm9507151,"[""Tochter Fanny Harlow""]"
tt0001964,nm0003425,"[""Yvonne""]"
tt0001964,nm0643138,"[""Marquis de Bougival""]"
tt0001964,nm0883519,"[""Lieutenant von Mallwitz""]"
tt0001964,nm0016799,"[""Vujrat, leader of the partisans""]"
tt0002026,nm0115982,"[""Annys far""]"
tt0002026,nm0418086,"[""Anny""]"
tt0002026,nm0027708,"[""Willmann, grossereren""]"
tt0002026,nm0526167,"[""Grossererens kone""]"
tt0002026,nm0959066,"[""Grossererens sønn""]"
tt0002026,nm0064944,"[""Snapp, bankkasserer""]"
tt0002026,nm0348052,"[""Annys veninne""]"
tt0002026,nm0959065,"[""Annys mor""]"
tt0002031,nm0007221,"[""Orlando""]"
tt0002031,nm0169078,"[""Rosalind""]"
tt0002031,nm0857302,"[""Celia""]"
tt0002031,nm0850033,"[""Phoebe, a Shepherdess""]"
tt0002088,nm1760538,"[""Soror Rufina""]"
tt0002088,nm2139851,"[""Carlotta Angela""]"
tt0002101,nm0906610,"[""Venditius - a Roman Soldier""]"
tt0002101,nm0306947,"[""Cleopatra - Queen of Egypt""]"
tt0002101,nm0801774,"[""Iras - An Attendant""]"
tt0002101,nm0276160,"[""Charmian - An Attendant""]"
tt0002101,nm0733482,"[""Octavia - Wife of Antony""]"
tt0002101,nm0182557,"[""Nicola - a Child""]"
tt0002101,nm1950505,"[""Antony - a Triumvir and General""]"
