Population (000),1790,1800,1810,1820,1830,1840,1850,1860,1870,1880,1890,1900,1910,1920,1930,1940,1950,1960,1970,1980,1990,2000
Albuquerque,,,,,,,,,,,6,6,11,15,27,35,97,202,245,333,385,449
Anaheim,,,,,,,,,,,,,3,6,11,11,15,104,166,219,266,328
Arlington (TX),,,,,,,,,,,,,,,4,4,7,45,90,160,262,333
Atlanta,,,,,,,3,10,22,37,66,90,155,201,270,302,331,487,495,425,394,416
Austin,,,,,,,1,,,,15,22,30,35,53,88,132,187,241,315,486,657
Baltimore,14,26,47,63,81,102,169,212,267,332,434,509,558,733,805,859,950,939,905,787,736,651
Birmingham,,,,,,,,,,,,38,133,179,267,260,326,341,301,284,266,243
Boston,18,25,34,43,61,93,137,178,251,363,448,560,670,748,781,771,801,697,641,563,574,589
Buffalo,,,,,9,18,42,88,118,155,256,353,424,507,573,576,580,533,463,358,328,293
Charlotte,,,,,,,1,,,,12,19,34,46,83,101,134,202,241,315,396,541
Chicago,,,,,,5,30,109,299,503,"1,100","1,698","2,185","2,701","3,376","3,397","3,621","3,550","3,369","3,005","2,784","2,896"
Cincinnati,,,3,10,25,46,115,161,216,255,297,326,364,401,451,456,504,503,454,385,364,331
Cleveland,,,,,,6,17,43,93,160,261,382,560,796,900,898,915,876,751,574,506,478
Colorado Springs,,,,,,,,,,,11,21,29,30,33,37,45,70,136,215,280,361
Columbus,,,,,,6,18,19,31,52,88,126,181,237,290,306,376,471,540,565,633,711
Dallas,,,,,,,,,,10,38,43,92,159,260,295,434,679,844,904,"1,007","1,189"
Denver,,,,,,,,,5,36,107,133,214,256,288,322,416,498,515,493,468,555
Detroit,,,,,,9,21,46,80,116,206,286,466,994,"1,568","1,623","1,850","1,670",1514,"1,203","1,028",951
El Paso,,,,,,,,,,,10,16,39,78,102,97,130,277,322,425,515,564
Fort Worth,,,,,,,,,,7,23,27,73,106,163,178,279,356,393,385,448,535
Fresno,,,,,,,,,,,11,12,25,45,53,61,92,134,165,217,354,428
Honolulu,,,,,,,,,,,21,39,52,83,138,179,248,294,325,365,365,372
Houston,,,,,,,3,5,9,17,26,45,79,138,292,385,596,938,"1,234","1,595","1,631","1,954"
Indianpolis,,,,,,,8,19,48,75,105,169,234,314,364,387,427,491,737,701,731,782
Jacksonville,,,,,,,,,1,,17,28,58,92,130,173,205,201,504,541,623,736
Kansas City (MO),,,,,,,,4,32,56,133,164,248,324,400,399,457,475,507,448,435,442
Las Vegas,,,,,,,,,,,,,2,2,5,8,25,64,126,165,258,478
Long Beach,,,,,,,,,,,,2,18,56,142,164,251,344,359,361,429,462
Los Angeles,,,,,,,2,4,6,11,50,102,319,577,"1,238","1,504","1,970","2,479","2,812","2,967","3,485","3,695"
Louisville,,,,4,10,21,43,68,101,124,161,205,224,235,308,319,369,391,362,299,256,269
Memphis,,,,,,,9,3,10,34,64,103,131,162,253,293,396,498,624,646,618,650
Mesa,,,,,,,,,,,,,,,4,7,17,34,63,152,288,396
Miami,,,,,,,,,,,,2,5,30,111,172,249,292,335,347,359,362
